Supplier,Address Name,Invoice Date,Invoice Line Number,Tax Status,Tax Name,Cost Center Description,Budget Segment Description,Account Description,Invoice Line Amount
CenturyLink,39100,03/04/2019,1,,,PSN Services Contract,Non-ringfenced Programme DEL,IT services,"172,830.98"
CenturyLink,39100,03/04/2019,2,STANDARD,GB_VAT,PSN Services Contract,Non-ringfenced Programme DEL,IT services,"34,566.20"
CenturyLink,39100,01/04/2019,1,,,Analysis and Delivery: non CMS,Non-ringfenced Programme DEL,IT services,"21,791.25"
CenturyLink,39100,01/04/2019,2,STANDARD,GB_VAT,Analysis and Delivery: non CMS,Non-ringfenced Programme DEL,IT services,"4,358.25"
CenturyLink,39100,01/04/2019,1,,,PSN Connectivity Contract - Project,Non-ringfenced Programme DEL,IT services,"145,311.49"
CenturyLink,39100,01/04/2019,2,STANDARD,GB_VAT,PSN Connectivity Contract - Project,Non-ringfenced Programme DEL,IT services,"29,062.29"
WIPRO Holdings London,897151,25/03/2019,1,,,DTS ICT Capital Expenditure,Capital DEL,PPE asset purchase clearing Information technology,"615,094.56"
WIPRO Holdings London,897151,25/03/2019,2,STANDARD,GB_VAT,DTS ICT Capital Expenditure,Capital DEL,PPE asset purchase clearing Information technology,"123,018.91"
WIPRO Holdings London,897151,29/03/2019,1,,,End User Computing Contract - Project,Non-ringfenced Programme DEL,IT services,"28,499.63"
WIPRO Holdings London,897151,29/03/2019,2,,,End User Computing Contract - Project,Non-ringfenced Programme DEL,IT services,"28,499.62"
WIPRO Holdings London,897151,29/03/2019,3,STANDARD,GB_VAT,End User Computing Contract - Project,Non-ringfenced Programme DEL,IT services,"11,399.84"
WIPRO Holdings London,897151,11/04/2019,1,,,End User Computing Contract - Project,Non-ringfenced Programme DEL,IT services,"139,010.85"
WIPRO Holdings London,897151,11/04/2019,2,STANDARD,GB_VAT,End User Computing Contract - Project,Non-ringfenced Programme DEL,IT services,"27,802.17"
Xerox (UK) Ltd,8156,01/04/2019,1,,,Print Contract - Project,Non-ringfenced Programme DEL,Printing Costs,"129,137.83"
Xerox (UK) Ltd,8156,01/04/2019,2,,,Service Management,Non-ringfenced Programme DEL,Printing Costs,"2,648.00"
Xerox (UK) Ltd,8156,01/04/2019,3,STANDARD,GB_VAT,Print Contract - Project,Non-ringfenced Programme DEL,Printing Costs,"26,357.16"
HM Revenue and Customs,SS,31/03/2019,2,,,Other Corporate Admin Payments,Non-ringfenced Admin DEL,Apprenticeship Levy payments Permanent,"7,188.60"
HM Revenue and Customs,SS,31/03/2019,3,,,Other Corporate Programme Payments,Non-ringfenced Programme DEL,Apprenticeship Levy payments Permanent,"112,621.40"
3PB (3 Paper Buildings),Feest Adam ,26/04/2019,1,,,Wessex Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"6,750.00"
3PB (3 Paper Buildings),Feest Adam ,26/04/2019,2,,,Wessex Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,197.4
3PB (3 Paper Buildings),Feest Adam ,26/04/2019,3,,,Wessex Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"14,880.00"
3PB (3 Paper Buildings),Feest Adam ,26/04/2019,4,,,Wessex Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,337.5
3PB (3 Paper Buildings),Feest Adam ,26/04/2019,5,,,Wessex Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,834.21
3PB (3 Paper Buildings),Feest Adam ,26/04/2019,6,,,Wessex Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,157.5
3PB (3 Paper Buildings),Feest Adam ,26/04/2019,7,STANDARD,GB_VAT,Wessex Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"4,631.32"
Drystone Chambers (Dyers),Matthews Claire ,17/04/2019,1,,,East of England Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"10,830.00"
Drystone Chambers (Dyers),Matthews Claire ,17/04/2019,2,,,East of England Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"9,940.00"
Drystone Chambers (Dyers),Matthews Claire ,17/04/2019,3,,,East of England Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,541.5
Drystone Chambers (Dyers),Matthews Claire ,17/04/2019,4,,,East of England Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,353.1
Drystone Chambers (Dyers),Matthews Claire ,17/04/2019,5,,,East of England Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,82.95
Drystone Chambers (Dyers),Matthews Claire ,17/04/2019,6,,,East of England Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,557.1
Drystone Chambers (Dyers),Matthews Claire ,17/04/2019,7,STANDARD,GB_VAT,East of England Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"4,460.93"
Cushman & Wakefield Debenham Tie Lung Ltd London,872172,03/04/2019,1,,,Estate and FM: Administration,Non-ringfenced Admin DEL,Landlord service charge,"25,820.67"
Cushman & Wakefield Debenham Tie Lung Ltd London,872172,03/04/2019,2,,,Estate and FM: Administration,Non-ringfenced Admin DEL,Landlord service charge,"7,478.19"
Cushman & Wakefield Debenham Tie Lung Ltd London,872172,03/04/2019,3,,,Estate and FM: Programme,Non-ringfenced Programme DEL,Operating lease rentals Property,"69,742.46"
Cushman & Wakefield Debenham Tie Lung Ltd London,872172,03/04/2019,4,,,Estate and FM: Programme,Non-ringfenced Programme DEL,Landlord service charge,832.22
Cushman & Wakefield Debenham Tie Lung Ltd London,872172,03/04/2019,5,,,Estate and FM: Programme,Non-ringfenced Programme DEL,Landlord service charge,"1,917.80"
Cushman & Wakefield Debenham Tie Lung Ltd London,872172,03/04/2019,6,,,Estate and FM: Programme,Non-ringfenced Programme DEL,Operating lease rentals Property,"15,000.00"
Cushman & Wakefield Debenham Tie Lung Ltd London,872172,03/04/2019,7,,,Estate and FM: Programme,Non-ringfenced Programme DEL,Operating lease rentals Property,"25,500.00"
Cushman & Wakefield Debenham Tie Lung Ltd London,872172,03/04/2019,8,,,Estate and FM: Programme,Non-ringfenced Programme DEL,Operating lease rentals Property,"-3,368.78"
Cushman & Wakefield Debenham Tie Lung Ltd London,872172,03/04/2019,9,,,Estate and FM: Programme,Non-ringfenced Programme DEL,Operating lease rentals Property,"22,200.00"
Cushman & Wakefield Debenham Tie Lung Ltd London,872172,03/04/2019,11,STANDARD,GB_VAT,Estate and FM: Administration,Non-ringfenced Admin DEL,Landlord service charge,"24,924.51"
Cushman & Wakefield Debenham Tie Lung Ltd London,872172,03/04/2019,12,,,Estate and FM: Programme,Non-ringfenced Programme DEL,Landlord service charge,"9,915.18"
Cushman & Wakefield Debenham Tie Lung Ltd London,872172,17/04/2019,1,,,Estate and FM: Programme,Non-ringfenced Programme DEL,Landlord service charge,"53,809.10"
Cushman & Wakefield Debenham Tie Lung Ltd London,872172,17/04/2019,2,,,Estate and FM: Programme,Non-ringfenced Programme DEL,National non domestic rates,"180,121.47"
Cushman & Wakefield Debenham Tie Lung Ltd London,872172,17/04/2019,3,,,Estate and FM: Programme,Non-ringfenced Programme DEL,Landlord service charge,"10,541.89"
Cushman & Wakefield Debenham Tie Lung Ltd London,872172,17/04/2019,4,,,Estate and FM: Programme,Non-ringfenced Programme DEL,National non domestic rates,"4,704.00"
Cushman & Wakefield Debenham Tie Lung Ltd London,872172,17/04/2019,5,,,Estate and FM: Programme,Non-ringfenced Programme DEL,Landlord service charge,"26,500.00"
Cushman & Wakefield Debenham Tie Lung Ltd London,872172,17/04/2019,6,,,Estate and FM: Programme,Non-ringfenced Programme DEL,Landlord service charge,831.05
Cushman & Wakefield Debenham Tie Lung Ltd London,872172,17/04/2019,7,,,Estate and FM: Programme,Non-ringfenced Programme DEL,National non domestic rates,"13,775.00"
Cushman & Wakefield Debenham Tie Lung Ltd London,872172,17/04/2019,8,,,Estate and FM: Programme,Non-ringfenced Programme DEL,National non domestic rates,"21,511.00"
Cushman & Wakefield Debenham Tie Lung Ltd London,872172,17/04/2019,9,,,Estate and FM: Programme,Non-ringfenced Programme DEL,Property management fees,"6,213.92"
Cushman & Wakefield Debenham Tie Lung Ltd London,872172,17/04/2019,10,,,Estate and FM: Programme,Non-ringfenced Programme DEL,Operating lease rentals Property,"95,156.60"
Cushman & Wakefield Debenham Tie Lung Ltd London,872172,17/04/2019,11,,,Estate and FM: Programme,Non-ringfenced Programme DEL,Operating lease rentals Property,"47,000.00"
Cushman & Wakefield Debenham Tie Lung Ltd London,872172,17/04/2019,12,,,Estate and FM: Programme,Non-ringfenced Programme DEL,National non domestic rates,"5,731.00"
Cushman & Wakefield Debenham Tie Lung Ltd London,872172,17/04/2019,13,,,Estate and FM: Programme,Non-ringfenced Programme DEL,Landlord service charge,"55,803.97"
Cushman & Wakefield Debenham Tie Lung Ltd London,872172,17/04/2019,14,,,Estate and FM: Programme,Non-ringfenced Programme DEL,National non domestic rates,"24,334.91"
Cushman & Wakefield Debenham Tie Lung Ltd London,872172,17/04/2019,15,,,Estate and FM: Programme,Non-ringfenced Programme DEL,Operating lease rentals Property,"12,000.00"
Cushman & Wakefield Debenham Tie Lung Ltd London,872172,17/04/2019,16,,,Estate and FM: Administration,Non-ringfenced Admin DEL,National non domestic rates,"9,659.00"
Cushman & Wakefield Debenham Tie Lung Ltd London,872172,17/04/2019,17,,,Estate and FM: Administration,Non-ringfenced Admin DEL,National non domestic rates,491
Cushman & Wakefield Debenham Tie Lung Ltd London,872172,17/04/2019,20,STANDARD,GB_VAT,Estate and FM: Programme,Non-ringfenced Programme DEL,Landlord service charge,"14,279.19"
Clarity Travel Management,707008,18/03/2019,1,,,DTUS,Non-ringfenced Programme DEL,UK Other travel,232.4
Clarity Travel Management,707008,18/03/2019,2,,,Private Office,Non-ringfenced Programme DEL,UK Other travel,364.65
Clarity Travel Management,707008,18/03/2019,3,,,DTS Directorate,Non-ringfenced Programme DEL,UK Other travel,220.45
Clarity Travel Management,707008,18/03/2019,4,,,IT Stewardship,Non-ringfenced Programme DEL,UK Night Subsistence,982.5
Clarity Travel Management,707008,18/03/2019,,STANDARD,GB_VAT,Solutions Development,Non-ringfenced Programme DEL,UK Night Subsistence,"1,615.99"
Clarity Travel Management,707008,18/03/2019,7,,,IT Stewardship,Non-ringfenced Programme DEL,UK Other travel,242.35
Clarity Travel Management,707008,18/03/2019,8,,,Solutions Development,Non-ringfenced Programme DEL,UK Night Subsistence,654.75
Clarity Travel Management,707008,18/03/2019,9,,,Solutions Development,Non-ringfenced Programme DEL,UK Other travel,297.5
Clarity Travel Management,707008,18/03/2019,10,,,Analysis and Delivery,Non-ringfenced Programme DEL,UK Night Subsistence,"1,091.21"
Clarity Travel Management,707008,18/03/2019,11,,,Analysis and Delivery,Non-ringfenced Programme DEL,UK Other travel,"1,839.50"
Clarity Travel Management,707008,18/03/2019,12,,,Service Transition,Non-ringfenced Programme DEL,UK Night Subsistence,237.58
Clarity Travel Management,707008,18/03/2019,13,,,Service Transition,Non-ringfenced Programme DEL,UK Other travel,273.5
Clarity Travel Management,707008,18/03/2019,14,,,Service Integration and Operations,Non-ringfenced Programme DEL,UK Night Subsistence,130
Clarity Travel Management,707008,18/03/2019,15,,,Service Integration and Operations,Non-ringfenced Programme DEL,UK Other travel,547
Clarity Travel Management,707008,18/03/2019,16,,,Director of Finance,Non-ringfenced Programme DEL,UK Other travel,110.25
Clarity Travel Management,707008,18/03/2019,17,,,Departmental Security Unit: Admin,Non-ringfenced Programme DEL,UK Night Subsistence,249.08
Clarity Travel Management,707008,18/03/2019,18,,,Departmental Security Unit: Admin,Non-ringfenced Programme DEL,UK Night Subsistence,943.4
Clarity Travel Management,707008,18/03/2019,19,,,Financial Reporting,Non-ringfenced Programme DEL,UK Other travel,340.05
Clarity Travel Management,707008,18/03/2019,20,,,Finance Operations,Non-ringfenced Programme DEL,UK Night Subsistence,114.17
Clarity Travel Management,707008,18/03/2019,21,,,Finance Operations,Non-ringfenced Programme DEL,UK Other travel,45.7
Clarity Travel Management,707008,18/03/2019,22,,,ERP Project: Admin,Non-ringfenced Programme DEL,UK Night Subsistence,333.33
Clarity Travel Management,707008,18/03/2019,23,,,ERP Project: Admin,Non-ringfenced Programme DEL,UK Other travel,414.3
Clarity Travel Management,707008,18/03/2019,24,,,Corporate HR,Non-ringfenced Programme DEL,UK Night Subsistence,65
Clarity Travel Management,707008,18/03/2019,25,,,Corporate HR,Non-ringfenced Programme DEL,UK Other travel,-60
Clarity Travel Management,707008,18/03/2019,26,,,HR Strategy and Inclusion,Non-ringfenced Programme DEL,UK Night Subsistence,584.25
Clarity Travel Management,707008,18/03/2019,27,,,HR Strategy and Inclusion,Non-ringfenced Programme DEL,UK Other travel,"2,066.25"
Clarity Travel Management,707008,18/03/2019,28,,,Learning and Development General,Non-ringfenced Programme DEL,UK Night Subsistence,"1,164.33"
Clarity Travel Management,707008,18/03/2019,29,,,Learning and Development General,Non-ringfenced Programme DEL,UK Other travel,"1,392.90"
Clarity Travel Management,707008,18/03/2019,30,,,Legal Training,Non-ringfenced Programme DEL,UK Other travel,-11
Clarity Travel Management,707008,18/03/2019,31,,,HR Operations,Non-ringfenced Programme DEL,UK Night Subsistence,245
Clarity Travel Management,707008,18/03/2019,32,,,HR Operations,Non-ringfenced Programme DEL,UK Other travel,"2,866.70"
Clarity Travel Management,707008,18/03/2019,33,,,Resourcing,Non-ringfenced Programme DEL,UK Other travel,"1,739.50"
Clarity Travel Management,707008,18/03/2019,34,,,Permanent Transfer Costs,Non-ringfenced Programme DEL,UK Other travel,"2,128.90"
Clarity Travel Management,707008,18/03/2019,35,,,Corporate Communication,Non-ringfenced Programme DEL,UK Other travel,116
Clarity Travel Management,707008,18/03/2019,36,,,Press Office,Non-ringfenced Programme DEL,UK Other travel,190.2
Clarity Travel Management,707008,18/03/2019,37,,,Parliamentary and Public Correspondence Unit,Non-ringfenced Programme DEL,UK Night Subsistence,64.17
Clarity Travel Management,707008,18/03/2019,38,,,Parliamentary and Public Correspondence Unit,Non-ringfenced Programme DEL,UK Other travel,197.8
Clarity Travel Management,707008,18/03/2019,39,,,Operations: Business Support,Non-ringfenced Programme DEL,Overseas Other travel,7.5
Clarity Travel Management,707008,18/03/2019,40,,,Operations: Business Support,Non-ringfenced Programme DEL,UK Night Subsistence,852.3
Clarity Travel Management,707008,18/03/2019,41,,,Operations: Business Support,Non-ringfenced Programme DEL,UK Other travel,"6,765.80"
Clarity Travel Management,707008,18/03/2019,42,,,Operations: Digital,Non-ringfenced Programme DEL,UK Night Subsistence,122.5
Clarity Travel Management,707008,18/03/2019,43,,,Operations: Digital,Non-ringfenced Programme DEL,UK Other travel,"2,240.40"
Clarity Travel Management,707008,18/03/2019,44,,,Operations: Delivery,Non-ringfenced Programme DEL,UK Night Subsistence,431.66
Clarity Travel Management,707008,18/03/2019,45,,,Operations: Delivery,Non-ringfenced Programme DEL,UK Other travel,"2,436.45"
Clarity Travel Management,707008,18/03/2019,46,,,Legal Development Team,Non-ringfenced Programme DEL,UK Night Subsistence,442.3
Clarity Travel Management,707008,18/03/2019,47,,,Legal Development Team,Non-ringfenced Programme DEL,UK Other travel,"1,321.60"
Clarity Travel Management,707008,18/03/2019,48,,,Estates and Commercial,Non-ringfenced Programme DEL,UK Other travel,668.8
Clarity Travel Management,707008,18/03/2019,49,,,Departmental Security Unit: Admin,Non-ringfenced Programme DEL,UK Night Subsistence,250
Clarity Travel Management,707008,18/03/2019,50,,,Departmental Security Unit: Admin,Non-ringfenced Programme DEL,UK Other travel,"1,328.50"
Clarity Travel Management,707008,18/03/2019,51,,,Corporate Services Director Business Management Team,Non-ringfenced Programme DEL,UK Night Subsistence,65.83
Clarity Travel Management,707008,25/03/2019,1,,,Independent Enquiry into Child Sexual Abuse,Non-ringfenced Programme DEL,UK Night Subsistence,277.5
Clarity Travel Management,707008,25/03/2019,,STANDARD,GB_VAT,Solutions Development,Non-ringfenced Programme DEL,UK Night Subsistence,"2,351.45"
Clarity Travel Management,707008,25/03/2019,3,,,DTUS,Non-ringfenced Programme DEL,UK Other travel,998.7
Clarity Travel Management,707008,25/03/2019,4,,,DTS Directorate,Non-ringfenced Admin DEL,UK Other travel,150.6
Clarity Travel Management,707008,25/03/2019,5,,,IT Stewardship,Non-ringfenced Admin DEL,UK Night Subsistence,732.87
Clarity Travel Management,707008,25/03/2019,7,,,IT Stewardship,Non-ringfenced Admin DEL,UK Other travel,"1,160.65"
Clarity Travel Management,707008,25/03/2019,8,,,Solutions Development,Non-ringfenced Programme DEL,UK Night Subsistence,469.17
Clarity Travel Management,707008,25/03/2019,9,,,Solutions Development,Non-ringfenced Programme DEL,UK Other travel,604.3
Clarity Travel Management,707008,25/03/2019,10,,,Analysis and Delivery,Non-ringfenced Programme DEL,UK Night Subsistence,330
Clarity Travel Management,707008,25/03/2019,11,,,Analysis and Delivery,Non-ringfenced Programme DEL,UK Other travel,"1,293.50"
Clarity Travel Management,707008,25/03/2019,12,,,Service Transition,Non-ringfenced Programme DEL,UK Night Subsistence,251.67
Clarity Travel Management,707008,25/03/2019,13,,,Service Transition,Non-ringfenced Programme DEL,UK Other travel,817
Clarity Travel Management,707008,25/03/2019,14,,,Service Integration and Operations,Non-ringfenced Programme DEL,UK Night Subsistence,220
Clarity Travel Management,707008,25/03/2019,15,,,Service Integration and Operations,Non-ringfenced Programme DEL,UK Other travel,469.9
Clarity Travel Management,707008,25/03/2019,16,,,Departmental Security Unit: Admin,Non-ringfenced Admin DEL,UK Other travel,426.55
Clarity Travel Management,707008,25/03/2019,17,,,Director of Finance,Non-ringfenced Admin DEL,UK Other travel,254
Clarity Travel Management,707008,25/03/2019,18,,,Information Management Unit,Non-ringfenced Admin DEL,UK Other travel,35.3
Clarity Travel Management,707008,25/03/2019,19,,,Financial Reporting,Non-ringfenced Admin DEL,UK Other travel,346.3
Clarity Travel Management,707008,25/03/2019,20,,,Finance Operations,Non-ringfenced Admin DEL,UK Night Subsistence,56.67
Clarity Travel Management,707008,25/03/2019,21,,,Finance Operations,Non-ringfenced Admin DEL,UK Other travel,49.5
Clarity Travel Management,707008,25/03/2019,22,,,Strategic Financial Planning,Non-ringfenced Admin DEL,UK Other travel,658.4
Clarity Travel Management,707008,25/03/2019,23,,,ERP Project: Admin,Non-ringfenced Admin DEL,UK Night Subsistence,"1,001.68"
Clarity Travel Management,707008,25/03/2019,24,,,ERP Project: Admin,Non-ringfenced Admin DEL,UK Other travel,742.8
Clarity Travel Management,707008,25/03/2019,25,,,Corporate HR,Non-ringfenced Admin DEL,UK Night Subsistence,141.67
Clarity Travel Management,707008,25/03/2019,26,,,Corporate HR,Non-ringfenced Admin DEL,UK Other travel,800
Clarity Travel Management,707008,25/03/2019,27,,,HR Strategy and Inclusion,Non-ringfenced Admin DEL,UK Night Subsistence,609.18
Clarity Travel Management,707008,25/03/2019,28,,,HR Strategy and Inclusion,Non-ringfenced Admin DEL,UK Other travel,"3,463.95"
Clarity Travel Management,707008,25/03/2019,29,,,Learning and Development General,Non-ringfenced Admin DEL,UK Night Subsistence,513.34
Clarity Travel Management,707008,25/03/2019,30,,,Learning and Development General,Non-ringfenced Admin DEL,UK Other travel,"2,252.05"
Clarity Travel Management,707008,25/03/2019,31,,,Litigation,Non-ringfenced Admin DEL,UK Other travel,131
Clarity Travel Management,707008,25/03/2019,32,,,HR Operations,Non-ringfenced Admin DEL,UK Night Subsistence,624.99
Clarity Travel Management,707008,25/03/2019,33,,,HR Operations,Non-ringfenced Admin DEL,UK Other travel,"1,694.00"
Clarity Travel Management,707008,25/03/2019,34,,,Lesbian Gay Bisexual and Transgender Network,Non-ringfenced Admin DEL,UK Night Subsistence,90
Clarity Travel Management,707008,25/03/2019,35,,,Lesbian Gay Bisexual and Transgender Network,Non-ringfenced Admin DEL,UK Other travel,253.5
Clarity Travel Management,707008,25/03/2019,36,,,Resourcing,Non-ringfenced Admin DEL,UK Other travel,593.32
Clarity Travel Management,707008,25/03/2019,37,,,Permanent Transfer Costs,Non-ringfenced Admin DEL,UK Other travel,78.9
Clarity Travel Management,707008,25/03/2019,38,,,Staff Network: General,Non-ringfenced Admin DEL,UK Other travel,868.7
Clarity Travel Management,707008,25/03/2019,39,,,Head of Communication,Non-ringfenced Admin DEL,UK Other travel,434.2
Clarity Travel Management,707008,25/03/2019,40,,,Parliamentary and Public Correspondence Unit,Non-ringfenced Admin DEL,UK Other travel,291.9
Clarity Travel Management,707008,25/03/2019,41,,,Parliamentary and Public Correspondence Unit,Non-ringfenced Admin DEL,UK Night Subsistence,70.83
Clarity Travel Management,707008,25/03/2019,42,,,Operations: Business Support,Non-ringfenced Admin DEL,UK Other travel,209.74
Clarity Travel Management,707008,25/03/2019,43,,,Operations: Business Support,Non-ringfenced Admin DEL,UK Night Subsistence,"2,031.62"
Clarity Travel Management,707008,25/03/2019,44,,,Operations: Business Support,Non-ringfenced Admin DEL,UK Other travel,"8,585.70"
Clarity Travel Management,707008,25/03/2019,45,,,Operations: Digital,Non-ringfenced Admin DEL,UK Night Subsistence,898
Clarity Travel Management,707008,25/03/2019,46,,,Operations: Digital,Non-ringfenced Admin DEL,UK Other travel,"1,823.65"
Clarity Travel Management,707008,25/03/2019,47,,,Operations: Delivery,Non-ringfenced Programme DEL,UK Night Subsistence,"1,549.17"
Clarity Travel Management,707008,25/03/2019,48,,,Operations: Delivery,Non-ringfenced Programme DEL,UK Other travel,"1,811.40"
Clarity Travel Management,707008,25/03/2019,49,,,Legal Development Team,Non-ringfenced Programme DEL,UK Night Subsistence,669.17
Clarity Travel Management,707008,25/03/2019,50,,,Legal Development Team,Non-ringfenced Programme DEL,UK Other travel,"1,516.90"
Clarity Travel Management,707008,25/03/2019,51,,,Estates and Commercial,Non-ringfenced Programme DEL,UK Night Subsistence,309.92
Clarity Travel Management,707008,25/03/2019,52,,,Estates and Commercial,Non-ringfenced Admin DEL,UK Other travel,"1,534.50"
Clarity Travel Management,707008,25/03/2019,53,,,Information Management Unit,Non-ringfenced Admin DEL,UK Night Subsistence,316.67
Clarity Travel Management,707008,25/03/2019,54,,,Information Management Unit,Non-ringfenced Admin DEL,UK Other travel,265.1
Clarity Travel Management,707008,25/03/2019,55,,,Departmental Security Unit: Admin,Non-ringfenced Admin DEL,UK Other travel,496.6
Clarity Travel Management,707008,25/03/2019,56,,,Corporate Services Director Business Management Team,Non-ringfenced Admin DEL,UK Other travel,308.7
Clarity Travel Management,707008,01/04/2019,1,,,Independent Enquiry into Child Sexual Abuse,Non-ringfenced Programme DEL,UK Other travel,746
Clarity Travel Management,707008,01/04/2019,2,,,DTUS,Non-ringfenced Programme DEL,UK Other travel,34.9
Clarity Travel Management,707008,01/04/2019,3,,,Private Office,Non-ringfenced Programme DEL,UK Other travel,"7,776.86"
Clarity Travel Management,707008,01/04/2019,4,,,Private Office,Non-ringfenced Programme DEL,UK Other travel,104.8
Clarity Travel Management,707008,01/04/2019,5,,,IT Stewardship,Non-ringfenced Programme DEL,UK Night Subsistence,247.5
Clarity Travel Management,707008,01/04/2019,7,STANDARD,GB_VAT,Resourcing,Non-ringfenced Programme DEL,UK Night Subsistence,51
Clarity Travel Management,707008,01/04/2019,8,,,IT Stewardship,Non-ringfenced Programme DEL,UK Other travel,495.75
Clarity Travel Management,707008,01/04/2019,9,,,Solutions Development,Non-ringfenced Programme DEL,UK Night Subsistence,282.5
Clarity Travel Management,707008,01/04/2019,10,,,Solutions Development,Non-ringfenced Programme DEL,UK Other travel,631
Clarity Travel Management,707008,01/04/2019,11,,,Analysis and Delivery,Non-ringfenced Programme DEL,UK Night Subsistence,140
Clarity Travel Management,707008,01/04/2019,12,,,Analysis and Delivery,Non-ringfenced Programme DEL,UK Other travel,"2,403.65"
Clarity Travel Management,707008,01/04/2019,13,,,Service Transition,Non-ringfenced Programme DEL,UK Other travel,363.5
Clarity Travel Management,707008,01/04/2019,14,,,Service Transition,Non-ringfenced Programme DEL,UK Night Subsistence,81.67
Clarity Travel Management,707008,01/04/2019,15,,,Director of Finance,Non-ringfenced Programme DEL,UK Other travel,205
Clarity Travel Management,707008,01/04/2019,16,,,Financial Reporting,Non-ringfenced Programme DEL,UK Other travel,81.35
Clarity Travel Management,707008,01/04/2019,17,,,Finance Operations,Non-ringfenced Programme DEL,UK Other travel,65.2
Clarity Travel Management,707008,01/04/2019,18,,,Strategic Financial Planning,Non-ringfenced Programme DEL,UK Night Subsistence,182.25
Clarity Travel Management,707008,01/04/2019,19,,,Strategic Financial Planning,Non-ringfenced Programme DEL,UK Other travel,-94.65
Clarity Travel Management,707008,01/04/2019,20,,,ERP Project: Admin,Non-ringfenced Programme DEL,UK Night Subsistence,199.58
Clarity Travel Management,707008,01/04/2019,21,,,ERP Project: Admin,Non-ringfenced Programme DEL,UK Other travel,683
Clarity Travel Management,707008,01/04/2019,22,,,Corporate HR,Non-ringfenced Programme DEL,UK Other travel,667.8
Clarity Travel Management,707008,01/04/2019,23,,,HR Strategy and Inclusion,Non-ringfenced Programme DEL,UK Night Subsistence,740.79
Clarity Travel Management,707008,01/04/2019,24,,,HR Strategy and Inclusion,Non-ringfenced Programme DEL,UK Other travel,"2,714.50"
Clarity Travel Management,707008,01/04/2019,25,,,Learning and Development General,Non-ringfenced Programme DEL,UK Night Subsistence,106.5
Clarity Travel Management,707008,01/04/2019,26,,,Learning and Development General,Non-ringfenced Programme DEL,UK Other travel,"2,769.75"
Clarity Travel Management,707008,01/04/2019,27,,,HR Operations,Non-ringfenced Programme DEL,UK Other travel,"1,177.55"
Clarity Travel Management,707008,01/04/2019,28,,,Lesbian Gay Bisexual and Transgender Network,Non-ringfenced Programme DEL,UK Other travel,226
Clarity Travel Management,707008,01/04/2019,29,,,Resourcing,Non-ringfenced Programme DEL,UK Night Subsistence,255
Clarity Travel Management,707008,01/04/2019,31,,,Resourcing,Non-ringfenced Programme DEL,UK Other travel,665.2
Clarity Travel Management,707008,01/04/2019,32,,,Permanent Transfer Costs,Non-ringfenced Programme DEL,UK Other travel,833.05
Clarity Travel Management,707008,01/04/2019,33,,,Corporate Communication,Non-ringfenced Programme DEL,UK Other travel,190
Clarity Travel Management,707008,01/04/2019,34,,,Press Office,Non-ringfenced Programme DEL,UK Night Subsistence,57.92
Clarity Travel Management,707008,01/04/2019,35,,,Press Office,Non-ringfenced Programme DEL,UK Other travel,927.5
Clarity Travel Management,707008,01/04/2019,36,,,Operations: Business Support,Non-ringfenced Programme DEL,UK Other travel,161.82
Clarity Travel Management,707008,01/04/2019,37,,,Operations: Business Support,Non-ringfenced Programme DEL,UK Night Subsistence,887.92
Clarity Travel Management,707008,01/04/2019,39,,,Operations: Business Support,Non-ringfenced Admin DEL,UK Other travel,"5,428.90"
Clarity Travel Management,707008,01/04/2019,40,,,Operations: Digital,Non-ringfenced Programme DEL,UK Night Subsistence,893.34
Clarity Travel Management,707008,01/04/2019,42,,,Operations: Digital,Non-ringfenced Programme DEL,UK Night Subsistence,608.55
Clarity Travel Management,707008,01/04/2019,43,,,Operations: Delivery,Non-ringfenced Programme DEL,UK Night Subsistence,910
Clarity Travel Management,707008,01/04/2019,45,,,Operations: Delivery,Non-ringfenced Programme DEL,UK Other travel,"2,506.00"
Clarity Travel Management,707008,01/04/2019,47,,,Estates and Commercial,Non-ringfenced Programme DEL,UK Night Subsistence,113.33
Clarity Travel Management,707008,01/04/2019,48,,,Estates and Commercial,Non-ringfenced Programme DEL,UK Other travel,690.95
Clarity Travel Management,707008,01/04/2019,49,,,Departmental Security Unit: Admin,Non-ringfenced Programme DEL,UK Night Subsistence,352.51
